﻿GovFunction,Sec,APPROPRIATIONS,Fund,FY2009,FY2010,FY2011,FY2012,FY2013,FY2014,FY2015,FY2016,FY2017,FY2018,FY2019 Final,FY2020 - Gov. rec,FY2020 - HAC,5YrCAGR
"General government","B.110","Libraries","Total",3509859,3541128,3686593,3326192,3602179,3813860,3774040,3468931,3400120,3321489,3284179,3393224,3393224,-2.1
"General government","B.111","Tax - administration/collection","General funds",13144978,13232846,14020592,13472974,14094415,15350221,15544670,15724662,16349276,18035976,18686980,19475589,19475589,
"General government","B.111","Tax - administration/collection","Special funds",947051,1097901,1069901,1463901,1390600,1299400,1370888,1370888,1370888,1370888,1570888,1570888,1570888,
"General government","B.111","Tax - administration/collection","Interdepartmental transfers",197000,197000,197000,58000,112722,245444,142566,142566,142566,142566,142566,142566,142566,
"General government","B.111","Tax - administration/collection","Tobacco funds",,58000,58000,58000,,,,,,,,,,
"General government","B.111","Tax - administration/collection","Total",14289029,14585747,15345493,15052875,15597737,16895065,17058124,17238116,17862730,19549430,20400434,21189043,21189043,4.4
"General government","B.112","Buildings and general services - administration","Interdepartmental transfers",2509670,1374847,1640430,1818257,1856241,780739,755520,784661,717209,762813,756241,775182,775182,
"General government","B.112","Buildings and general services - administration","Total",2509670,1374847,1640430,1818257,1856241,780739,755520,784661,717209,762813,756241,775182,775182,0.5
"General government","B.113","Buildings and general services - engineering","Interdepartmental transfers",,2408340,2465785,2428803,2433490,2982132,3196163,3567791,3553061,3537525,3432525,3583423,3583423,
"General government","B.113","Buildings and general services - engineering","General funds",2089659,,,,,,,,,,,,,
"General government","B.113","Buildings and general services - engineering","Total",2089659,2408340,2465785,2428803,2433490,2982132,3196163,3567791,3553061,3537525,3432525,3583423,3583423,2.3
"General government","B.114","Buildings and general services - information centers","General funds",4643154,3690050,4325909,3965626,592251,678129,678081,667554,677224,632642,642885,648931,648931,
"General government","B.114","Buildings and general services - information centers","Transportation funds",,,,,3638110,3930356,3983398,4034714,4014502,3886230,3868566,4019636,4019636,
"General government","B.114","Buildings and general services - information centers","Special funds",50000,50000,50000,50000,25000,78627,79266,83504,61845,325067,450958,458316,458316,
"General government","B.114","Buildings and general services - information centers","Total",4693154,3740050,4375909,4015626,4255361,4687112,4740745,4785772,4753571,4843939,4962409,5126883,5126883,1.6
"General government","B.115","Buildings and general services - purchasing","General funds",967768,801363,774706,884100,895356,1169618,1077883,1209379,1127133,1250050,1230331,1247807,1247807,
"General government","B.115","Buildings and general services - purchasing","Total",967768,801363,774706,884100,895356,1169618,1077883,1209379,1127133,1250050,1230331,1247807,1247807,3
"General government","B.116","Buildings and general services - postal services","General funds",38017,36116,35716,35359,35716,79157,79146,83096,83221,85063,85063,85063,85063,
"General government","B.116","Buildings and general services - postal services","Internal service funds",780946,798884,749663,700081,704518,694469,708158,716292,747125,772183,776047,801754,801754,
"General government","B.116","Buildings and general services - postal services","Total",818963,835000,785379,735440,740234,773626,787304,799388,830346,857246,861110,886817,886817,2.4
"General government","B.117","Buildings and general services - copy center","Internal service funds",871628,920000,837390,751502,762261,872410,831973,838260,823028,871699,871699,935150,935150,
"General government","B.117","Buildings and general services - copy center","Total",871628,920000,837390,751502,762261,872410,831973,838260,823028,871699,871699,935150,935150,2.4
"General government","B.118","Buildings and general services - fleet management services","Internal service funds",714027,593524,593524,681536,669266,762915,789844,997259,885599,999082,933775,944481,944481,
"General government","B.118","Buildings and general services - fleet management services","Total",714027,593524,593524,681536,669266,762915,789844,997259,885599,999082,933775,944481,944481,3.6
"General government","B.119","Buildings and general services - federal surplus property","Enterprise funds",146092,146500,136377,108002,91792,44927,36795,16336,30157,38427,26291,23052,23052,
"General government","B.119","Buildings and general services - federal surplus property","Total",146092,146500,136377,108002,91792,44927,36795,16336,30157,38427,26291,23052,23052,-8.9
"General government","B.120","Buildings and general services - state surplus property","Internal service funds",127608,166780,166630,173773,167531,250772,253735,305454,216588,252632,270990,312446,312446,
"General government","B.120","Buildings and general services - state surplus property","Enterprise funds",,,,,,,,23984,,,,,,
"General government","B.120","Buildings and general services - state surplus property","Total",127608,166780,166630,173773,167531,250772,253735,329438,216588,252632,270990,312446,312446,4.3
"General government","B.121","Buildings and general services - property management","Internal service funds",4050077,4051447,2577468,2128848,2340296,2497696,2501633,2186159,2148422,1889669,1654480,1799719,1799719,
"General government","B.121","Buildings and general services - property management","Total",4050077,4051447,2577468,2128848,2340296,2497696,2501633,2186159,2148422,1889669,1654480,1799719,1799719,-6.4
"General government","B.122","Buildings and general services - fee for space","Internal service funds",74608713,27281100,27070689,27600000,25599404,27457243,27998464,28725212,28509191,29363661,29988009,30601226,30601226,
"General government","B.122","Buildings and general services - fee for space","Enterprise funds",146092,,,,,,,,,,,,,
"General government","B.122","Buildings and general services - fee for space","Federal funds",823729,,,,,,,,,,,,,
"General government","B.122","Buildings and general services - fee for space","General funds",27322307,,,,,,,,,,,,,
"General government","B.122","Buildings and general services - fee for space","Interdepartmental transfers",3507666,,,,,,,,,,,,,
"General government","B.122","Buildings and general services - fee for space","Special funds",1738960,,,,,,,,,,,,,
"General government","B.122","Buildings and general services - fee for space","Total",108147467,27281100,27070689,27600000,25599404,27457243,27998464,28725212,28509191,29363661,29988009,30601226,30601226,1.8
"General government","B.124","Executive office - governor's office","General funds",1340215,1356427,1355756,1407763,1416314,1435552,1431147,1614954,1695176,1695176,1658582,1658582,1658582,
"General government","B.124","Executive office - governor's office","Interdepartmental transfers",192752,193500,193500,193500,193500,186500,186500,413388,186500,186500,186500,186500,186500,
"General government","B.124","Executive office - governor's office","Total",1532967,1549927,1549256,1601263,1609814,1622052,1617647,2028342,1881676,1881676,1845082,1845082,1845082,2.7
"General government","B.125","Legislative council","General funds",2264917,2291419,2277903,2229065,2276036,3766444,3864973,4089718,4188198,4678911,4891787,5184313,5184313,
"General government","B.125","Legislative council","Total",2264917,2291419,2277903,2229065,2276036,3766444,3864973,4089718,4188198,4678911,4891787,5184313,5184313,6
"General government","B.126","Legislature","General funds",7243021,6713689,6935090,6955697,6875152,6879980,7043340,7081124,7264775,7581882,7900916,8119372,8119372,
"General government","B.126","Legislature","Total",7243021,6713689,6935090,6955697,6875152,6879980,7043340,7081124,7264775,7581882,7900916,8119372,8119372,2.9
"General government","B.127","Joint fiscal committee","General funds",1272602,1482576,1502194,1439248,1408769,1440688,1528168,1619820,1648880,1757736,1855926,2023053,2023053,
"General government","B.127","Joint fiscal committee","Total",1272602,1482576,1502194,1439248,1408769,1440688,1528168,1619820,1648880,1757736,1855926,2023053,2023053,5.8
"General government","B.128","Sergeant at arms","General funds",609445,539439,558293,505708,537533,584585,572110,645749,671374,741345,805828,863204,863204,
"General government","B.128","Sergeant at arms","Total",609445,539439,558293,505708,537533,584585,572110,645749,671374,741345,805828,863204,863204,8.6
"General government","B.129","Lieutenant governor","General funds",155113,163046,165023,169516,173072,172320,177690,185208,194487,238955,254551,261133,261133,
"General government","B.129","Lieutenant governor","Total",155113,163046,165023,169516,173072,172320,177690,185208,194487,238955,254551,261133,261133,8
"General government","B.130","Auditor of accounts","General funds",488511,421221,393827,379044,479580,392600,386492,393969,418307,392371,390871,404513,404513,
"General government","B.130","Auditor of accounts","Special funds",53430,51709,53099,53099,53099,53145,53145,53145,53145,53145,53145,53145,53145,
"General government","B.130","Auditor of accounts","Internal service funds",2231358,2682033,3181026,3458755,3145247,3083779,3124590,3235936,3372324,3395164,3058430,3177390,3177390,
"General government","B.130","Auditor of accounts","Total",2773299,3154963,3627952,3890898,3677926,3529524,3564227,3683050,3843776,3840680,3502446,3635048,3635048,0.4
"General government","B.131","State treasurer","General funds",1048372,1068273,1098669,1025782,988481,967982,951079,901101,1022452,1006452,969366,981483,981483,
"General government","B.131","State treasurer","Special funds",1540572,1506190,1636099,1744843,1874673,2123541,2216919,2338561,2471709,2604257,2781017,2968779,2968779,
"General government","B.131","State treasurer","Interdepartmental transfers",92459,84024,103593,115997,89080,104580,108323,108054,108272,100765,113662,120271,120271,
"General government","B.131","State treasurer","Total",2681403,2658487,2838361,2886622,2952234,3196103,3276321,3347716,3602433,3711474,3864045,4070533,4070533,4.4
"General government","B.132","State treasurer - unclaimed property","Private purpose trust funds",1018536,919421,913995,913995,1031721,1138128,1139193,1139193,1125701,1125701,1125701,1125701,1125701,
"General government","B.132","State treasurer - unclaimed property","Total",1018536,919421,913995,913995,1031721,1138128,1139193,1139193,1125701,1125701,1125701,1125701,1125701,-0.2
"General government","B.133","Vermont state retirement system","Pension trust funds",26966006,27888580,34305495,35081536,37310714,36958557,38155462,8824824,9187124,7299224,7476674,6788424,6788424,
"General government","B.133","Vermont state retirement system","Total",26966006,27888580,34305495,35081536,37310714,36958557,38155462,8824824,9187124,7299224,7476674,6788424,6788424,-29.2
"General government","B.134","Municipal employees' retirement system","Pension trust funds",2238031,2188188,2453743,2478979,2798240,2700592,3174631,3240879,3349583,2847807,3005663,2916008,2916008,
"General government","B.134","Municipal employees' retirement system","Total",2238031,2188188,2453743,2478979,2798240,2700592,3174631,3240879,3349583,2847807,3005663,2916008,2916008,-1.7
"General government","B.135","State labor relations board","General funds",186233,195816,193006,200588,198620,219701,217309,231466,237743,247014,251465,259233,259233,
"General government","B.135","State labor relations board","Special funds",2935,2788,2788,2788,2788,6788,6788,6788,6788,6788,6788,6788,6788,
"General government","B.135","State labor relations board","Interdepartmental transfers",2935,2935,2788,2788,12556,12322,2788,2788,2788,2788,2788,2788,2788,
"General government","B.135","State labor relations board","Total",192103,201539,198582,206164,213964,238811,226885,241042,247319,256590,261041,268809,268809,3.4
"General government","B.136","VOSHA review board","General funds",22806,23521,26558,25607,23265,22492,24070,30088,46903,44103,44333,46175,46175,
"General government","B.136","VOSHA review board","Interdepartmental transfers",23044,23907,26583,25614,23265,22657,24605,30153,46903,44102,44333,46175,46175,
"General government","B.136","VOSHA review board","Total",45850,47428,53141,51221,46530,45149,48675,60241,93806,88205,88666,92350,92350,13.7
"General government","B.136.1","Ethics Commission","Internal service funds",,,,,,,,,,,120843,120843,120843,
"General government","B.136.1","Ethics Commission","Total",,,,,,,,,,,120843,120843,120843,
"General government","B.137","Homeowner rebate","General funds",12921868,13725647,13750000,14190000,13175000,14922415,15200000,15273000,15560000,15840000,16600000,16600000,16600000,
"General government","B.137","Homeowner rebate","Total",12921868,13725647,13750000,14190000,13175000,14922415,15200000,15273000,15560000,15840000,16600000,16600000,16600000,1.8
"General government","B.138","Renter rebate","General funds",2386756,2543008,2500000,2802825,2580000,2651500,2820000,2775000,3417150,2520000,10500000,9500000,9500000,
"General government","B.138","Renter rebate","Education funds",5569096,5933687,5800000,5800000,6020000,6186900,6580000,6475000,7973350,7684262,,,,
"General government","B.138","Renter rebate","Total",7955852,8476695,8300000,8602825,8600000,8838400,9400000,9250000,11390500,10204262,10500000,9500000,9500000,0.2
"General government","B.139","Tax department - reappraisal and listing payments","General funds",,,,,,,,,,,3295021,3303324,3303324,
"General government","B.139","Tax department - reappraisal and listing payments","Education funds",3250112,3470000,3243196,3240000,3393196,3368196,3300459,3675000,3425000,3550000,,,,
"General government","B.139","Tax department - reappraisal and listing payments","Total",3250112,3470000,3243196,3240000,3393196,3368196,3300459,3675000,3425000,3550000,3295021,3303324,3303324,0
"General government","B.140","Municipal current use","General funds",9850000,10807403,11700000,12400000,12640000,13380037,14015907,14647867,15023110,15259309,15981672,16603039,16603039,
"General government","B.140","Municipal current use","Total",9850000,10807403,11700000,12400000,12640000,13380037,14015907,14647867,15023110,15259309,15981672,16603039,16603039,3.4
"General government","B.141","Lottery commission","Enterprise funds",2613451,2869605,2755201,2892961,3037609,3188165,3319443,3254943,3393329,3422014,3409074,3215134,3215134,
"General government","B.141","Lottery commission","Total",2613451,2869605,2755201,2892961,3037609,3188165,3319443,3254943,3393329,3422014,3409074,3215134,3215134,-0.6
"General government","B.142","Payments in lieu of taxes","Special funds",4500000,4900000,5650000,5800000,5800000,5800000,5800000,6400000,7211000,7600000,8036000,8036000,8750000,
"General government","B.142","Payments in lieu of taxes","Total",4500000,4900000,5650000,5800000,5800000,5800000,5800000,6400000,7211000,7600000,8036000,8036000,8750000,8.6
"General government","B.143","Payments in lieu of taxes - Montpelier","Special funds",184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,
"General government","B.143","Payments in lieu of taxes - Montpelier","Total",184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,0
"General government","B.144","Payments in lieu of taxes - correctional facilities","Special funds",40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,
"General government","B.144","Payments in lieu of taxes - correctional facilities","Total",40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,0
"General government","2.023","Buildings and general services - all other insurance","Internal service funds",127307,85000,70000,52518,44955,,,,,,,,,
"General government","2.023","Buildings and general services - all other insurance","Total",127307,85000,70000,52518,44955,,,,,,,,,
"General government","2.022","Buildings and general services - general liability insurance","Internal service funds",432367,420500,380245,332025,335225,,,,,,,,,
"General government","2.022","Buildings and general services - general liability insurance","Total",432367,420500,380245,332025,335225,,,,,,,,,
"General government","2.021","Buildings and general services - workers' compensation insurance","Internal service funds",1609996,1566492,1566492,1436185,1532462,,,,,,,,,
"General government","2.021","Buildings and general services - workers' compensation insurance","Total",1609996,1566492,1566492,1436185,1532462,,,,,,,,,
"General government","2.027","Executive office - national and community service","Federal funds",1577898,,,,,,,,,,,,,
"General government","2.027","Executive office - national and community service","General funds",39461,,,,,,,,,,,,,
"General government","2.027","Executive office - national and community service","Total",1617359,,,,,,,,,,,,,
"General government","2.025","Geographic information system","Special funds",408700,408700,408700,378700,378700,378700,378700,,,,,,,
"General government","2.025","Geographic information system","Total",408700,408700,408700,378700,378700,378700,378700,,,,,,,
"General government","2.007","Human resources - technical services","Internal service funds",1304629,,,,,,,,,,,,,
"General government","2.007","Human resources - technical services","Total",1304629,,,,,,,,,,,,,
"General government","B.102","Information and innovation - health care information technology","Special funds",,68573,,,,,,,,,,,,
"General government","B.102","Information and innovation - health care information technology","Total",,68573,,,,,,,,,,,,
"General government","2.003","Information and innovation - Vermont information technology leaders (VITL)","General funds",255730,,,,,,,,,,,,,
"General government","2.003","Information and innovation - Vermont information technology leaders (VITL)","Global Commitment funds",339500,,,,,,,,,,,,,
"General government","2.003","Information and innovation - Vermont information technology leaders (VITL)","Special funds",226174,,,,,,,,,,,,,
"General government","2.003","Information and innovation - Vermont information technology leaders (VITL)","Total",821404,,,,,,,,,,,,,
"General government","2.03","Legislative information technology","General funds",880407,881757,879606,934664,945272,,,,,,,,,
"General government","2.03","Legislative information technology","Total",880407,881757,879606,934664,945272,,,,,,,,,
"General government"," ","Totals for general government","General fund",68032034,65750684,68285089,68949902,65346744,70492878,72008322,73638569,76106286,78458601,92335137,93657436,93657436,
"General government"," ","Totals for general government","Transportation fund",,,,,3638110,3930356,3983398,4034714,4014502,3886230,3868566,4019636,4019636,
"General government"," ","Totals for general government","Special funds",8468597,8723196,9508078,10097322,10089099,10336132,10501639,10824361,11749144,12585605,13981529,14245116,14959116,
"General government"," ","Totals for general government","Education fund",8819208,9403687,9043196,9040000,9413196,9555096,9880459,10150000,11398350,11234262,,,,
"General government"," ","Totals for general government","Federal funds",2401627,841770,955372,878355,815264,963293,926413,1040195,861098,820514,1064162,1116678,1116678,
"General government"," ","Totals for general government","Internal service funds",50770224,52441306,51571508,58792893,57402851,69123421,71342885,86682796,90894881,92497479,120710053,125779235,125854235,
"General government"," ","Totals for general government","Interdepartmental transfers",3818856,5933570,5991990,5751979,6303947,6974721,9217146,9207541,8884482,7116203,6852764,7215255,7215255,
"General government"," ","Totals for general government","Enterprise funds",2759543,3016105,2891578,3000963,3129401,3233092,3356238,3295263,3423486,3460441,3435365,3238186,3238186,
"General government"," ","Totals for general government","Pension trust funds",29204037,30076768,36759238,37560515,40108954,39659149,41330093,12065703,12536707,10147031,10482337,9704432,9704432,
"General government"," ","Totals for general government","Private purpose trust funds",1018536,919421,913995,913995,1031721,1138128,1139193,1139193,1125701,1125701,1125701,1125701,1125701,
"General government"," ","Totals for general government","Global Commitment funds",,188393,,,,,895516,,,,,,,
"General government"," ","Totals for general government","Tobacco funds",,58000,58000,58000,,,,,,,,,,
"General government"," ","Totals for general government","Total",175292662,177352900,185978044,195043924,197279287,215406266,224581302,212078335,220994637,221332067,253855614,260101675,260890675,3
"Protection to persons and property","B.200","Attorney general","General funds",3900863,3659373,3684969,3723629,3943997,4222861,4200830,4204176,4338420,4876409,5206635,5433266,5433266,
"Protection to persons and property","B.200","Attorney general","Special funds",1726914,1028578,990000,968000,1389455,1253751,1693948,2017819,2150198,1774350,1960836,2015281,2265281,
"Protection to persons and property","B.200","Attorney general","Tobacco funds",357320,405000,625000,625000,348000,348000,348000,348000,348000,348000,348000,348000,348000,
"Protection to persons and property","B.200","Attorney general","Federal funds",641337,677526,707526,685000,745364,798366,816644,829609,1067909,1113091,1220634,1256355,1256355,
"Protection to persons and property","B.200","Attorney general","Interdepartmental transfers",1438548,1747784,1929127,2105602,2211450,2047637,2175106,2288053,2409437,2557496,2943104,2850653,2850653,
"Protection to persons and property","B.200","Attorney general","Total",8064982,7518261,7936622,8107231,8638266,8670615,9234528,9687657,10313964,10669346,11679209,11903555,12153555,5.6
"Protection to persons and property","B.201","Vermont court diversion","General funds",1158740,1204784,1204776,1311014,1310869,1396486,1340626,1396486,2055333,2156486,2270486,2270486,2350486,
"Protection to persons and property","B.201","Vermont court diversion","Special funds",565794,520000,519997,519997,519997,519997,519997,599997,664047,664047,599997,519997,439997,
"Protection to persons and property","B.201","Vermont court diversion","Total",1724534,1724784,1724773,1831011,1830866,1916483,1860623,1996483,2719380,2820533,2870483,2790483,2790483,8.4
"Protection to persons and property","B.202","Defender general - public defense","General funds",7318432,7542049,7928257,8245708,8714446,9300329,9338720,10213001,10907676,11283960,12106851,12487014,12487014,
"Protection to persons and property","B.202","Defender general - public defense","Special funds",500738,501305,513288,513288,513288,513288,615068,613552,588552,589653,589653,589653,589653,
"Protection to persons and property","B.202","Defender general - public defense","Total",7819170,8043354,8441545,8758996,9227734,9813617,9953788,10826553,11496228,11873613,12696504,13076667,13076667,5.6
"Protection to persons and property","B.203","Defender general - assigned counsel","General funds",3203147,3270226,3325739,3364349,3587225,3869202,4188278,4849222,5539293,5681054,5729229,5875661,5969661,
"Protection to persons and property","B.203","Defender general - assigned counsel","Special funds",125264,125264,125264,125264,125264,125264,23484,,,,,,,
"Protection to persons and property","B.203","Defender general - assigned counsel","Total",3328411,3395490,3451003,3489613,3712489,3994466,4211762,4849222,5539293,5681054,5729229,5875661,5969661,7.2
"Protection to persons and property","B.204","Judiciary","General funds",30631046,30276196,30874256,31109702,33030271,35717633,35790503,38240180,39433856,42162907,44681694,45423154,45423154,
"Protection to persons and property","B.204","Judiciary","Special funds",2712400,3891636,3105455,4175542,2967507,3235319,2598672,2667462,2667459,2667460,3174315,3248649,3248649,
"Protection to persons and property","B.204","Judiciary","Federal funds",414808,546919,1435418,1129259,888205,714176,858811,473301,556455,556455,640524,887586,887586,
"Protection to persons and property","B.204","Judiciary","Interdepartmental transfers",1935349,1919389,2078135,2673035,2119462,1938797,2381396,2325273,2325272,2325272,2325272,2095399,2095399,
"Protection to persons and property","B.204","Judiciary","Tobacco funds",40000,39112,39871,39871,39871,39871,39871,39871,39031,,,,,
"Protection to persons and property","B.204","Judiciary","Total",35733603,36673252,37533135,39127409,39045316,41645796,41669253,43746087,45022073,47712094,50821805,51654788,51654788,4.4
"Protection to persons and property","B.205","State's attorneys","General funds",8370755,8171397,8171854,8094237,8407669,8904331,9421552,10292216,11060441,11733829,12291761,12714313,12714313,
"Protection to persons and property","B.205","State's attorneys","Special funds",94476,56675,32775,60699,16884,9982,75363,102785,105855,123480,106471,121240,121240,
"Protection to persons and property","B.205","State's attorneys","Federal funds",31000,31000,31000,31000,31000,31000,31000,31000,31000,31000,31000,31000,31000,
"Protection to persons and property","B.205","State's attorneys","Interdepartmental transfers",2080338,2142148,2142148,2192320,2348856,2365409,2412775,2536343,2508686,2710782,2682447,2666645,2666645,
"Protection to persons and property","B.205","State's attorneys","Total",10576569,10401220,10377777,10378256,10804409,11310722,11940690,12962344,13705982,14599091,15111679,15533198,15533198,5.4
"Protection to persons and property","B.206","Special investigative unit","General funds",530000,1,1057483,1153719,1152650,1519838,1582844,1678000,1841100,1999100,1999100,1999100,1999100,
"Protection to persons and property","B.206","Special investigative unit","Federal funds",,,,100000,100000,,,,,,,,,
"Protection to persons and property","B.206","Special investigative unit","Special funds",90000,,,,,,,,,,,,,
"Protection to persons and property","B.206","Special investigative unit","Total",620000,1,1057483,1253719,1252650,1519838,1582844,1678000,1841100,1999100,1999100,1999100,1999100,4.8
"Protection to persons and property","B.207","Sheriffs","General funds",3419208,3463120,3473836,3559012,3614635,3794175,3855662,4186992,4315633,4314631,4507362,4660863,4660863,
"Protection to persons and property","B.207","Sheriffs","Total",3419208,3463120,3473836,3559012,3614635,3794175,3855662,4186992,4315633,4314631,4507362,4660863,4660863,3.9
"Protection to persons and property","B.208","Public safety - administration","General funds",1784106,1580511,1745014,1581847,1706775,2753297,2986071,3269549,2805505,2637671,2671645,4431288,4431288,
"Protection to persons and property","B.208","Public safety - administration","Special funds",,,,,,,,,,,5000,175000,175000,
"Protection to persons and property","B.208","Public safety - administration","Federal funds",36627,30152,39725,183528,551351,908685,3877825,296229,270726,279160,263124,441300,441300,
"Protection to persons and property","B.208","Public safety - administration","Interdepartmental transfers",,,,,,,1041147,1501000,2022693,2110753,2738758,3564329,3564329,
"Protection to persons and property","B.208","Public safety - administration","Total",1820733,1610663,1784739,1765375,2258126,3661982,7905043,3565778,5098924,5027584,5678527,8611917,8611917,1.7
"Protection to persons and property","B.209","Public safety - state police","General funds",14383101,13517838,18989918,21065680,20821245,24489702,29156476,28010427,33887477,35724847,40046325,40506303,40506303,
"Protection to persons and property","B.209","Public safety - state police","Transportation funds",28231384,23731384,27538498,25238498,25238498,25238498,22750000,22750000,21150000,20250000,20250000,20250000,20250000,
"Protection to persons and property","B.209","Public safety - state police","Special funds",2076002,1883366,2116262,1003612,2585518,2536320,2745998,3290856,2849249,2905072,2984667,3067749,3067749,
